prior_disorder,later_disorder,sex,model,time_since,time,value,array,arrayminus
Neurotic,Cancers,Persons,B,15y +,7,1.1622799497220764,0.02449001816821328,0.02398464559719571
Eating,Cancers,Persons,A,0-6m,1,2.1343808401339173,1.6244287014913592,0.922406272047402
Eating,Cancers,Persons,A,6-12m,2,1.2251869076115656,1.3450513853358108,0.6411620867606359
Eating,Cancers,Persons,A,1-2y,3,0.9500653949188568,0.7656928557882451,0.4239864707753582
Eating,Cancers,Persons,A,2-5y,4,1.0581839985624932,0.39638381216725893,0.28836538539523904
Eating,Cancers,Persons,A,5-10y,5,1.4968895173372363,0.3418987126336912,0.27832710183301557
Eating,Cancers,Persons,A,10-15y,6,1.5948802897948464,0.3709689777996441,0.3009646367963743
Eating,Cancers,Persons,A,15y +,7,1.1094100305312413,0.20907803022684202,0.17592367409380083
Eating,Cancers,Persons,B,0-6m,1,2.0423398992915467,1.5544150932346876,0.8826411505845813
Eating,Cancers,Persons,B,6-12m,2,1.1722125718418592,1.2869118743281058,0.6134436507633793
Eating,Cancers,Persons,B,1-2y,3,0.9104360212440048,0.7337679344825137,0.40630528619030293
Eating,Cancers,Persons,B,2-5y,4,1.0164413556530447,0.3807660551845147,0.27699993738682394
Eating,Cancers,Persons,B,5-10y,5,1.4454173017341607,0.3301652172542906,0.26877180437778003
Eating,Cancers,Persons,B,10-15y,6,1.5503168974471309,0.3606229015392284,0.292567970042404
Eating,Cancers,Persons,B,15y +,7,1.0966151946082345,0.2066819814636367,0.17390554164161154
Personality,Cancers,Persons,A,0-6m,1,1.1712967753057977,0.3405502014706465,0.26383976615332483
Personality,Cancers,Persons,A,6-12m,2,0.9775565765245848,0.308784319586791,0.2346610787639929
Personality,Cancers,Persons,A,1-2y,3,1.0232058207123065,0.20928941182088634,0.17375007929924702
Personality,Cancers,Persons,A,2-5y,4,1.1479471956282683,0.11534967435549448,0.10481727481421377
Personality,Cancers,Persons,A,5-10y,5,1.101830249170199,0.07895077545061424,0.07367187545621867
Personality,Cancers,Persons,A,10-15y,6,1.1712942804463233,0.0743434314895719,0.06990639032368207
Personality,Cancers,Persons,A,15y +,7,1.196733916637191,0.025066306666903015,0.024552049329299663
Personality,Cancers,Persons,B,0-6m,1,1.0720783203415933,0.31187273343259614,0.2415923563965242
Personality,Cancers,Persons,B,6-12m,2,0.8951233580334675,0.28287681721831814,0.2149487341834727
Personality,Cancers,Persons,B,1-2y,3,0.9372862848047409,0.1918918299336282,0.15928185112279358
Personality,Cancers,Persons,B,2-5y,4,1.0547309281593966,0.10629438201429342,0.09656290109928178
Personality,Cancers,Persons,B,5-10y,5,1.0173913588448953,0.07321121899865712,0.06829661243513019
Personality,Cancers,Persons,B,10-15y,6,1.0893970956989454,0.06940932440334735,0.06525189635448991
Personality,Cancers,Persons,B,15y +,7,1.148348967082277,0.024260880045830602,0.023758931079565615
Intellectual,Cancers,Persons,A,0-6m,1,0.9154073880058932,0.5788455659466397,0.35461165138097417
Intellectual,Cancers,Persons,A,6-12m,2,1.3141708835885866,0.663478777178925,0.4408892576600829
Intellectual,Cancers,Persons,A,1-2y,3,0.9390842036928745,0.3818767265395101,0.2714799457301964
Intellectual,Cancers,Persons,A,2-5y,4,0.883469623338198,0.19681164837517384,0.1609554080140705
Intellectual,Cancers,Persons,A,5-10y,5,0.8649963255312774,0.15293464569134696,0.12995763986879538
Intellectual,Cancers,Persons,A,10-15y,6,0.9302598344274492,0.18398102291634422,0.1536024772273663
Intellectual,Cancers,Persons,A,15y +,7,1.1291441653795347,0.13958191458460334,0.12422547856048216
Intellectual,Cancers,Persons,B,0-6m,1,0.903325188714822,0.5712423406949682,0.3499450414568126
Intellectual,Cancers,Persons,B,6-12m,2,1.2951385657415841,0.6539276730739372,0.4345295874184356
Intellectual,Cancers,Persons,B,1-2y,3,0.9237745875220646,0.37569799032919104,0.26707778368289925
Intellectual,Cancers,Persons,B,2-5y,4,0.8662890154601802,0.19304634051698233,0.1578668391657576
Intellectual,Cancers,Persons,B,5-10y,5,0.8462453581247017,0.1496904937698884,0.12719181186939532
Intellectual,Cancers,Persons,B,10-15y,6,0.9074439934084432,0.1795415076962824,0.14988595759640255
Intellectual,Cancers,Persons,B,15y +,7,1.1069578199783778,0.13690258329237026,0.12183472096405656
Developmental,Cancers,Persons,A,0-6m,1,0.8950281488256651,1.255573120514124,0.5225391158231791
Developmental,Cancers,Persons,A,6-12m,2,1.467746644782877,1.467604300998237,0.7338377347196114
Developmental,Cancers,Persons,A,1-2y,3,0.6838455643270681,0.7507890898440691,0.3578777268081921
Developmental,Cancers,Persons,A,2-5y,4,0.9465966504712822,0.4546151275873369,0.30711785596320096
Developmental,Cancers,Persons,A,5-10y,5,0.9530837393363603,0.39495547928546526,0.279239387006571
Developmental,Cancers,Persons,A,10-15y,6,1.030735608145502,0.5073319855430454,0.339988401547628
Developmental,Cancers,Persons,A,15y +,7,0.8328589573990736,0.3026380942069272,0.2219775447711888
Developmental,Cancers,Persons,B,0-6m,1,0.8681255863956553,1.2179607762539297,0.5068548129279726
Developmental,Cancers,Persons,B,6-12m,2,1.4236362244555771,1.4237291957969334,0.7118413543042094
Developmental,Cancers,Persons,B,1-2y,3,0.66281808370391615,0.727813064579212,0.3468983571629673
Developmental,Cancers,Persons,B,2-5y,4,0.9245149013543491,0.4442285503112803,0.30005324509135833
Developmental,Cancers,Persons,B,5-10y,5,0.9429590806746307,0.3909559959955836,0.27637104716477645
Developmental,Cancers,Persons,B,10-15y,6,1.024957245486576,0.5046476698679778,0.3381541733142297
Developmental,Cancers,Persons,B,15y +,7,0.8281847180874814,0.3010073705423578,0.22076819951631488
Behavioral,Cancers,Persons,A,0-6m,1,0.6684713703893056,0.5387347857771937,0.2983158913540201
Behavioral,Cancers,Persons,A,6-12m,2,0.9862256072049067,0.6238161293719013,0.3821164551187821
Behavioral,Cancers,Persons,A,1-2y,3,1.3494816827185578,0.4769538611366093,0.35240252593156085
Behavioral,Cancers,Persons,A,2-5y,4,1.0517601562850143,0.2512076749409389,0.20277570721549076
Behavioral,Cancers,Persons,A,5-10y,5,1.0767832344532335,0.24932650803954592,0.20244976351436017
Behavioral,Cancers,Persons,A,10-15y,6,1.2207015689745102,0.3283198875584956,0.25873147216773296
Behavioral,Cancers,Persons,A,15y +,7,1.1291778482523653,0.11875530573176851,0.10745436177141166
Behavioral,Cancers,Persons,B,0-6m,1,0.6126733599239681,0.4937871691488772,0.273421632367936
Behavioral,Cancers,Persons,B,6-12m,2,0.9043137321129083,0.5720376098318266,0.35039184180545235
Behavioral,Cancers,Persons,B,1-2y,3,1.2377460079416212,0.4375194817073558,0.32325502747235424
Behavioral,Cancers,Persons,B,2-5y,4,0.9678599712200887,0.23121400882814858,0.1866296722751758
Behavioral,Cancers,Persons,B,5-10y,5,1.0123886210029749,0.2344175844469767,0.19034369095995785
Behavioral,Cancers,Persons,B,10-15y,6,1.1864073297897855,0.31908088318551164,0.2514532464249196
Behavioral,Cancers,Persons,B,15y +,7,1.1107147533140085,0.1168228825522224,0.10570502718953967
Organic,Neurological,Persons,A,0-6m,1,1.4102362308968017,0.07297038384962273,0.06938040733103001
Organic,Neurological,Persons,A,6-12m,2,1.0863893231063244,0.06738830165109189,0.06345237578290419
Organic,Neurological,Persons,A,1-2y,3,0.8089842747490639,0.04385355627291243,0.04159857375709575
Organic,Neurological,Persons,A,2-5y,4,0.6792763490775016,0.028081002645325537,0.026966229882101733
Organic,Neurological,Persons,A,5-10y,5,0.6291293056742701,0.03361541634691345,0.03191039150306396
Organic,Neurological,Persons,A,10-15y,6,0.955375005177262,0.07401854108501782,0.068696238021969
Organic,Neurological,Persons,A,15y +,7,1.1778959339167114,0.04924855662696026,0.04727208168979602
Organic,Neurological,Persons,B,0-6m,1,1.3635975846825343,0.07057532975056979,0.06710233348960593
Organic,Neurological,Persons,B,6-12m,2,1.0496733704359071,0.06512314891236515,0.06131884521150566
Organic,Neurological,Persons,B,1-2y,3,0.7808884024041403,0.04234171217108007,0.04016392426240556
Organic,Neurological,Persons,B,2-5y,4,0.6528455835683116,0.027003902587956152,0.02593129641581271
Organic,Neurological,Persons,B,5-10y,5,0.5929923977794864,0.03171066580843385,0.030100994934981085
Organic,Neurological,Persons,B,10-15y,6,0.8627820836842663,0.06692710916070865,0.06210921774360589
Organic,Neurological,Persons,B,15y +,7,1.0449219462046375,0.04387763618062879,0.04210940721733136
Substance Use,Neurological,Persons,A,0-6m,1,2.49942708597074,0.18645821863473522,0.1735140071909984
Substance Use,Neurological,Persons,A,6-12m,2,1.9436314602395903,0.16562236834033817,0.1526174049153668
Substance Use,Neurological,Persons,A,1-2y,3,1.8025319763146432,0.11227416534685819,0.10569099855515618
Substance Use,Neurological,Persons,A,2-5y,4,1.6558444162342851,0.06232476636939688,0.06006400151438185
Substance Use,Neurological,Persons,A,5-10y,5,1.6032536890074054,0.05048879099991899,0.04894736720059667
Substance Use,Neurological,Persons,A,10-15y,6,1.5710697079578413,0.05532910325478868,0.05344684064744154
Substance Use,Neurological,Persons,A,15y +,7,1.3837985773400658,0.026636040363337443,0.026133019069523256
Substance Use,Neurological,Persons,B,0-6m,1,2.25900009603943,0.1687129789108348,0.15698833585203698
Substance Use,Neurological,Persons,B,6-12m,2,1.7587876913899074,0.15000044743720586,0.1382127933892361
Substance Use,Neurological,Persons,B,1-2y,3,1.6336122219413074,0.10190621624799068,0.09592248442384643
Substance Use,Neurological,Persons,B,2-5y,4,1.5098753382976395,0.05703506105125311,0.05495900220929739
Substance Use,Neurological,Persons,B,5-10y,5,1.4790160269321437,0.04677340072338776,0.045339552136173245
Substance Use,Neurological,Persons,B,10-15y,6,1.4681667299452332,0.05185097685345985,0.05008223179961413
Substance Use,Neurological,Persons,B,15y +,7,1.3201969895876338,0.025537272147990286,0.02505266512912807
Schizophrenia,Neurological,Persons,A,0-6m,1,2.2000653401688903,0.22542520451528736,0.2044741754782411
Schizophrenia,Neurological,Persons,A,6-12m,2,1.778883535024147,0.20638539801186617,0.18492990057083292
Schizophrenia,Neurological,Persons,A,1-2y,3,1.4105025932631754,0.13064324842566122,0.11956859351791715
Schizophrenia,Neurological,Persons,A,2-5y,4,1.3343232039906696,0.07409859891603587,0.07020019124442212
Schizophrenia,Neurological,Persons,A,5-10y,5,1.2177606264926917,0.05728475894682217,0.054711090867968215
Schizophrenia,Neurological,Persons,A,10-15y,6,1.128578560694031,0.05663742217082324,0.05393091328422983
Schizophrenia,Neurological,Persons,A,15y +,7,0.9348295554007514,0.023153054193895906,0.022593478359077324
Schizophrenia,Neurological,Persons,B,0-6m,1,1.8596327091002116,0.19070742487586512,0.1729692353432557
Schizophrenia,Neurological,Persons,B,6-12m,2,1.500414014963372,0.1741968070264055,0.15607646098556271
Schizophrenia,Neurological,Persons,B,1-2y,3,1.1883047124342037,0.11017669561921273,0.10082815648551313
Schizophrenia,Neurological,Persons,B,2-5y,4,1.1275229083327003,0.06277479749517356,0.05946413396850625
Schizophrenia,Neurological,Persons,B,5-10y,5,1.040156185247217,0.04908258506207974,0.046870856814753226
Schizophrenia,Neurological,Persons,B,10-15y,6,0.9824574343441232,0.049422174337472535,0.047055084906018174
Schizophrenia,Neurological,Persons,B,15y +,7,0.8630484915188915,0.021468334822796753,0.020947271360420516
Mood,Neurological,Persons,A,0-6m,1,2.1177035702601246,0.10467905548919498,0.09974844429238772
Mood,Neurological,Persons,A,6-12m,2,1.7899553224213072,0.09761517071380799,0.09256702994865984
Mood,Neurological,Persons,A,1-2y,3,1.5322185533680162,0.06450637296849604,0.06190036858732961
Mood,Neurological,Persons,A,2-5y,4,1.4679090012182137,0.03778220319036829,0.03683413703062799
Mood,Neurological,Persons,A,5-10y,5,1.3833471313574257,0.03214862389026241,0.031418466972302106
Mood,Neurological,Persons,A,10-15y,6,1.3161832092912078,0.03850863868443111,0.03741398733951895
Mood,Neurological,Persons,A,15y +,7,1.166140455574514,0.020622142497158213,0.020263795543973062
Mood,Neurological,Persons,B,0-6m,1,1.9546538325311889,0.09675444510775799,0.09219103237799953
Mood,Neurological,Persons,B,6-12m,2,1.650168147011513,0.09009758167114756,0.08543302148979315
Mood,Neurological,Persons,B,1-2y,3,1.4117018184006238,0.059548221628632714,0.05713803260388883
Mood,Neurological,Persons,B,2-5y,4,1.3514799077578588,0.03496267836372691,0.034081005447299084
Mood,Neurological,Persons,B,5-10y,5,1.2761442791950803,0.02984533389618793,0.029163288689667333
Mood,Neurological,Persons,B,10-15y,6,1.2220574466544802,0.03590635079240889,0.034881467540725186
Mood,Neurological,Persons,B,15y +,7,1.1154811539089047,0.019865750403287086,0.019518149121611206
Neurotic,Neurological,Persons,A,0-6m,1,2.108270619897698,0.10753032114293326,0.10231199590850482
Neurotic,Neurological,Persons,A,6-12m,2,1.8947377529250555,0.10283151546700586,0.0975379215273311
Neurotic,Neurological,Persons,A,1-2y,3,1.7468306694844302,0.07046548165074618,0.06773318944775553
Neurotic,Neurological,Persons,A,2-5y,4,1.6532541040781357,0.04074595380607793,0.03976588728020025
Neurotic,Neurological,Persons,A,5-10y,5,1.5592771367618676,0.033444789013925114,0.032742498241076445
Neurotic,Neurological,Persons,A,10-15y,6,1.5311756667969632,0.03921914903834245,0.03823968729039118
Neurotic,Neurological,Persons,A,15y +,7,1.3326601000876535,0.021683533887124407,0.021336372627574596
Neurotic,Neurological,Persons,B,0-6m,1,1.9791320895561744,0.10109018339573428,0.09617761933377844
Neurotic,Neurological,Persons,B,6-12m,2,1.7785483537925746,0.09664926470389412,0.09166788019504835
Neurotic,Neurological,Persons,B,1-2y,3,1.640039587066562,0.06630494734555015,0.06372847702913154
Neurotic,Neurological,Persons,B,2-5y,4,1.555929474721671,0.0385544861751117,0.03762224198785091
Neurotic,Neurological,Persons,B,5-10y,5,1.4749057065712317,0.031831814304199124,0.03115932530869836
Neurotic,Neurological,Persons,B,10-15y,6,1.4529833275190793,0.037366866074866056,0.036429983799640686
Neurotic,Neurological,Persons,B,15y +,7,1.2775326621377476,0.0209320517072189,0.020594614128821798
Eating,Neurological,Persons,A,0-6m,1,1.9084294188619597,0.4493468191704446,0.36370995480578605
Eating,Neurological,Persons,A,6-12m,2,1.855480755747191,0.44261828966656713,0.35736915702438155
Eating,Neurological,Persons,A,1-2y,3,1.6279634557493592,0.28797764128322734,0.24469284405877456
Eating,Neurological,Persons,A,2-5y,4,1.8182357085156842,0.1739637270365051,0.15877278892842184
Eating,Neurological,Persons,A,5-10y,5,1.7108353670999135,0.13976605484098648,0.12921027018946152
Eating,Neurological,Persons,A,10-15y,6,1.744835706117809,0.16782542283016721,0.15309967129904445
Eating,Neurological,Persons,A,15y +,7,1.3412957575741893,0.13228287166891706,0.12040786358335365
Eating,Neurological,Persons,B,0-6m,1,1.744293879188862,0.41071810791191954,0.3324404161048815
Eating,Neurological,Persons,B,6-12m,2,1.701083039040079,0.40580271151468605,0.32764192817400883
Eating,Neurological,Persons,B,1-2y,3,1.5002203540214667,0.2653954115143764,0.22550296955291205
Eating,Neurological,Persons,B,2-5y,4,1.6912487138000258,0.16183572098914456,0.14770209593872607
Eating,Neurological,Persons,B,5-10y,5,1.625233357358719,0.13278330563672136,0.12275415936812295
Eating,Neurological,Persons,B,10-15y,6,1.689886217930336,0.16254324282822563,0.14828072630665368
Eating,Neurological,Persons,B,15y +,7,1.3231856231299626,0.13050343105883488,0.11878762053590841
Personality,Neurological,Persons,A,0-6m,1,2.239495595657576,0.22866875382790308,0.20748321203523146
Personality,Neurological,Persons,A,6-12m,2,2.22888054127527,0.22641937972940696,0.20553975721222306
Personality,Neurological,Persons,A,1-2y,3,1.9291196327209286,0.14647617517022438,0.13613925417099715
Personality,Neurological,Persons,A,2-5y,4,1.9218622733613924,0.08209765180358253,0.07873429890065076
Personality,Neurological,Persons,A,5-10y,5,1.638584058587814,0.05820766602281391,0.05621087859470397
Personality,Neurological,Persons,A,10-15y,6,1.5789065650076834,0.05840542717269703,0.0563220161065614
Personality,Neurological,Persons,A,15y +,7,1.3165694867640012,0.02169244366567402,0.021340821833289336
Personality,Neurological,Persons,B,0-6m,1,1.8402693743337097,0.18823351736738725,0.1707665188210925
Personality,Neurological,Persons,B,6-12m,2,1.8373325707606976,0.18696237216892464,0.169694666823357
Personality,Neurological,Persons,B,1-2y,3,1.5990237711476367,0.12174820727840174,0.1131342676272793
Personality,Neurological,Persons,B,2-5y,4,1.6178474967139556,0.06960249434939025,0.06673159017722918
Personality,Neurological,Persons,B,5-10y,5,1.4218863421186243,0.0508876641676248,0.04912938057938643
Personality,Neurological,Persons,B,10-15y,6,1.409796545490034,0.052410042500423026,0.05053150319041255
Personality,Neurological,Persons,B,15y +,7,1.2414295518819485,0.02061495293016602,0.02027821656097073
Intellectual,Neurological,Persons,A,0-6m,1,3.048397369811663,0.5694842244900133,0.47984273858461535
Intellectual,Neurological,Persons,A,6-12m,2,3.358875683593835,0.5960728810970428,0.5062353335872181
Intellectual,Neurological,Persons,A,1-2y,3,2.5918432444940627,0.36714454960263554,0.3215900797356612
Intellectual,Neurological,Persons,A,2-5y,4,2.0381077625054704,0.18603826036842852,0.17047712635790613
Intellectual,Neurological,Persons,A,5-10y,5,1.9057064695724468,0.14839737116064122,0.13767650139218301
Intellectual,Neurological,Persons,A,10-15y,6,1.5925091115718573,0.16944434843114142,0.15314914661848666
Intellectual,Neurological,Persons,A,15y +,7,1.390431568654865,0.12252999678230858,0.11260667787292533
Intellectual,Neurological,Persons,B,0-6m,1,2.780997009726274,0.5197301710228999,0.43789382530886733
Intellectual,Neurological,Persons,B,6-12m,2,3.0667246413615454,0.5444571904439655,0.4623694845258375
Intellectual,Neurological,Persons,B,1-2y,3,2.368651983511598,0.3357364259027271,0.29405641156545625
Intellectual,Neurological,Persons,B,2-5y,4,1.8736151689868437,0.17123764560532617,0.15689806523885208
Intellectual,Neurological,Persons,B,5-10y,5,1.7800598725458128,0.13880149732814995,0.12876124326758598
Intellectual,Neurological,Persons,B,10-15y,6,1.5059522765533482,0.16034318251466417,0.1449137843013899
Intellectual,Neurological,Persons,B,15y +,7,1.348537564881781,0.11889140701941314,0.1092587999674055
Developmental,Neurological,Persons,A,0-6m,1,2.645589886722714,0.5309383571749327,0.44219507599644503
Developmental,Neurological,Persons,A,6-12m,2,2.036157310107584,0.47947230248427974,0.3880861589523168
Developmental,Neurological,Persons,A,1-2y,3,2.1219695066721167,0.34789325050437947,0.29889064362072326
Developmental,Neurological,Persons,A,2-5y,4,1.6828764635679743,0.1936645519293172,0.17367780057976323
Developmental,Neurological,Persons,A,5-10y,5,1.5250800035079246,0.17492168312722245,0.15692311555602045
Developmental,Neurological,Persons,A,10-15y,6,1.3468171606244466,0.22221270878991017,0.19074199627493416
Developmental,Neurological,Persons,A,15y +,7,1.225152480343167,0.19052976403285116,0.16488729297225357
Developmental,Neurological,Persons,B,0-6m,1,2.2704487291562896,0.45589923730685245,0.3796638788222917
Developmental,Neurological,Persons,B,6-12m,2,1.7524325652260704,0.41283040676270777,0.33411990048580753
Developmental,Neurological,Persons,B,1-2y,3,1.8377128460838486,0.3015156769892995,0.25901825210469
Developmental,Neurological,Persons,B,2-5y,4,1.4834576307342968,0.17093167371682028,0.1532709955432947
Developmental,Neurological,Persons,B,5-10y,5,1.389799024502377,0.15955968699253043,0.14312753766244435
Developmental,Neurological,Persons,B,10-15y,6,1.2608578592864086,0.20812253088181287,0.17863610059958757
Developmental,Neurological,Persons,B,15y +,7,1.1791074571230424,0.1834331046216644,0.15873827731461
Behavioral,Neurological,Persons,A,0-6m,1,2.4463122095935157,0.29614119691410856,0.2641626742155583
Behavioral,Neurological,Persons,A,6-12m,2,2.272819338069607,0.28945517578640656,0.25675598671183275
Behavioral,Neurological,Persons,A,1-2y,3,2.095281391277192,0.19937181381013902,0.18204931816948222
Behavioral,Neurological,Persons,A,2-5y,4,1.9676886110135716,0.12050817384192225,0.11355374307752464
Behavioral,Neurological,Persons,A,5-10y,5,1.7183020448287993,0.10970488872993056,0.10312112671551787
Behavioral,Neurological,Persons,A,10-15y,6,1.666514467339829,0.14009318808317772,0.12922967752049663
Behavioral,Neurological,Persons,A,15y +,7,1.4560026793708016,0.07988374695875367,0.07572887396894501
Behavioral,Neurological,Persons,B,0-6m,1,2.1558327158813317,0.26106492217579236,0.2328655923748666
Behavioral,Neurological,Persons,B,6-12m,2,2.0083450606111164,0.25584855330811873,0.22693826850409482
Behavioral,Neurological,Persons,B,1-2y,3,1.8603623117142887,0.17710143632247521,0.16170733727275888
Behavioral,Neurological,Persons,B,2-5y,4,1.772541761612664,0.10864588366805839,0.10237116244733069
Behavioral,Neurological,Persons,B,5-10y,5,1.6056089456253342,0.10254455553179698,0.09638855967891224
Behavioral,Neurological,Persons,B,10-15y,6,1.622554566247852,0.1364010361754744,0.12582359883475314
Behavioral,Neurological,Persons,B,15y +,7,1.4353607911292594,0.07874989204647176,0.07465405838897188
Organic,Circulatory,Males,A,0-6m,1,2.807862731008015,0.1642666891680169,0.1551878297525935
Organic,Circulatory,Males,A,6-12m,2,1.7602999136224515,0.14141767989177412,0.13090141803765953
Organic,Circulatory,Males,A,1-2y,3,1.3955209131277402,0.09650897046702722,0.09026648063286591
Organic,Circulatory,Males,A,2-5y,4,1.171037139304096,0.06360526872721994,0.06032850601151751
Organic,Circulatory,Males,A,5-10y,5,1.1558648365332882,0.07610811605206047,0.07140635265957807
Organic,Circulatory,Males,A,10-15y,6,1.2640348543645623,0.11260562242490901,0.1033947744108561
Organic,Circulatory,Males,A,15y +,7,1.2904086356065319,0.06848064414932464,0.06502959137190545
Organic,Circulatory,Males,B,0-6m,1,2.688881989675585,0.15732243199227192,0.14862651843822716
Organic,Circulatory,Males,B,6-12m,2,1.6818123639383076,0.13512160636577963,0.12507289309095815
Organic,Circulatory,Males,B,1-2y,3,1.3280431194599844,0.09185423243157631,0.08591211273936472
Organic,Circulatory,Males,B,2-5y,4,1.1005436995387958,0.059798704664822955,0.05671695477217398
Organic,Circulatory,Males,B,5-10y,5,1.0456695416888413,0.06891083332794423,0.0646503034851501
Organic,Circulatory,Males,B,10-15y,6,1.0921192885985849,0.09738758677782378,0.08941424735899361
Organic,Circulatory,Males,B,15y +,7,1.1155048246701365,0.059336258402022946,0.05633943473635328
Substance Use,Circulatory,Males,A,0-6m,1,3.2373050208760032,0.22353969358336778,0.20910102362554728
Substance Use,Circulatory,Males,A,6-12m,2,2.186183763420489,0.18596564517866554,0.17138679063377404
Substance Use,Circulatory,Males,A,1-2y,3,1.8042454118517681,0.11875991216062798,0.11142560239024624
Substance Use,Circulatory,Males,A,2-5y,4,1.6763694779477576,0.06514286789614876,0.06270613912539802
Substance Use,Circulatory,Males,A,5-10y,5,1.7127991293953955,0.05251638057541386,0.050954070487973846
Substance Use,Circulatory,Males,A,10-15y,6,1.7003075560117495,0.05633619353280439,0.05452947165047162
Substance Use,Circulatory,Males,A,15y +,7,1.4697152874131687,0.02745519251338613,0.026951717721401147
Substance Use,Circulatory,Males,B,0-6m,1,2.974179492151394,0.20550100515747305,0.19221958799732963
Substance Use,Circulatory,Males,B,6-12m,2,2.010899551469037,0.1711265955698842,0.15770589859469974
Substance Use,Circulatory,Males,B,1-2y,3,1.6627579011034976,0.10951823525218796,0.10275052924593497
Substance Use,Circulatory,Males,B,2-5y,4,1.555419026891076,0.060537746820034766,0.05826985274658725
Substance Use,Circulatory,Males,B,5-10y,5,1.607589400174985,0.04938974355505876,0.047917578514439896
Substance Use,Circulatory,Males,B,10-15y,6,1.6168013142854931,0.053640398952682355,0.05191792496451475
Substance Use,Circulatory,Males,B,15y +,7,1.4261070652583323,0.026700730393108385,0.026210005463314312
Schizophrenia,Circulatory,Males,A,0-6m,1,2.8498452655010436,0.3323048790705516,0.2976030178643896
Schizophrenia,Circulatory,Males,A,6-12m,2,1.960021259760145,0.2824911167418078,0.24690547990241885
Schizophrenia,Circulatory,Males,A,1-2y,3,1.7518174467065435,0.1869259376914234,0.16890328112789454
Schizophrenia,Circulatory,Males,A,2-5y,4,1.5744134654035054,0.10061481741624845,0.09457113350503543
Schizophrenia,Circulatory,Males,A,5-10y,5,1.5288796771027358,0.07621735934442508,0.07259821001355649
Schizophrenia,Circulatory,Males,A,10-15y,6,1.4813300253578225,0.07488531791501707,0.07128182507999625
Schizophrenia,Circulatory,Males,A,15y +,7,1.1772254073377604,0.029941234237785608,0.02919860478066938
Schizophrenia,Circulatory,Males,B,0-6m,1,2.3452712104808073,0.27364552045667745,0.24505283173869774
Schizophrenia,Circulatory,Males,B,6-12m,2,1.6101501411161379,0.23216808923019072,0.2029103742660041
Schizophrenia,Circulatory,Males,B,1-2y,3,1.4436594576422228,0.1541586438313698,0.13928530659353888
Schizophrenia,Circulatory,Males,B,2-5y,4,1.3091382679035704,0.0838128342003186,0.07876987815822911
Schizophrenia,Circulatory,Males,B,5-10y,5,1.2966677312793924,0.06479276954860547,0.06170924051252569
Schizophrenia,Circulatory,Males,B,10-15y,6,1.2960846601676712,0.06563007684442779,0.06246692756688055
Schizophrenia,Circulatory,Males,B,15y +,7,1.0939660165120646,0.027902837543120507,0.027208845246121216
Mood,Circulatory,Males,A,0-6m,1,2.792174547614722,0.1695013602408233,0.15980053137994643
Mood,Circulatory,Males,A,6-12m,2,1.8184135406638273,0.14021833247196702,0.1301801108791869
Mood,Circulatory,Males,A,1-2y,3,1.6869964512915492,0.09583011175229617,0.09067907210053217
Mood,Circulatory,Males,A,2-5y,4,1.505136241474056,0.053566679356553015,0.0517257967233451
Mood,Circulatory,Males,A,5-10y,5,1.5078564006222306,0.046311922317900045,0.044931895381872033
Mood,Circulatory,Males,A,10-15y,6,1.4216382445990627,0.05532840814636342,0.05325575962561291
Mood,Circulatory,Males,A,15y +,7,1.3047372897857858,0.032783443513428656,0.03197990145098362
Mood,Circulatory,Males,B,0-6m,1,2.515271550276364,0.15282564872613102,0.14407196504575603
Mood,Circulatory,Males,B,6-12m,2,1.636291302347842,0.12624638294123525,0.1172036547551818
Mood,Circulatory,Males,B,1-2y,3,1.5183192705286042,0.08633562002560735,0.08169048459550177
Mood,Circulatory,Males,B,2-5y,4,1.3574622446138127,0.04842806721684201,0.04675988750564897
Mood,Circulatory,Males,B,5-10y,5,1.3674242763547357,0.04212707552410855,0.0408680291687924
Mood,Circulatory,Males,B,10-15y,6,1.297593726924958,0.05059753806538425,0.048698615468302675
Mood,Circulatory,Males,B,15y +,7,1.2265801118115613,0.030915600885612404,0.030155539146659693
Neurotic,Circulatory,Males,A,0-6m,1,2.6643503052552733,0.16663187045748096,0.15682390328256668
Neurotic,Circulatory,Males,A,6-12m,2,1.7422169475025242,0.13682141674905335,0.12685882075454602
Neurotic,Circulatory,Males,A,1-2y,3,1.6167463116403815,0.09323399249713615,0.08815055537454275
Neurotic,Circulatory,Males,A,2-5y,4,1.5927892585627883,0.05433038584652228,0.05253829330713011
Neurotic,Circulatory,Males,A,5-10y,5,1.5486387666347263,0.044955353871473314,0.04368716154087715
Neurotic,Circulatory,Males,A,10-15y,6,1.508795589939367,0.05190302077859621,0.05017691969319582
Neurotic,Circulatory,Males,A,15y +,7,1.4496510466687504,0.03248440946936637,0.03177243887706793
Neurotic,Circulatory,Males,B,0-6m,1,2.4262607592268535,0.15189152124169958,0.14294285114183847
Neurotic,Circulatory,Males,B,6-12m,2,1.5870341977676934,0.12471356905212971,0.11562725703396559
Neurotic,Circulatory,Males,B,1-2y,3,1.4738243630722152,0.08508731385507051,0.08044314376755035
Neurotic,Circulatory,Males,B,2-5y,4,1.4564361230723752,0.04982285381752738,0.048174852510575406
Neurotic,Circulatory,Males,B,5-10y,5,1.4283487260195074,0.04160076742592156,0.040423431838445545
