prior_disorder,later_disorder,group,sex,age_grp,time_since,value,array,arrayminus
Behavioral,Hypertension,Reference,Females,60-80,0,0,0,0
Behavioral,Hypertension,Reference,Females,40-60,0,0,0,0
Behavioral,Hypertension,Reference,Females,20-40,0,0,0,0
Behavioral,Hypertension,Reference,Females,0-20,0,0,0,0
Behavioral,Hypertension,Reference,Females,All ages,0,0,0,0
Behavioral,Hypertension,Reference,Males,40-60,0,0,0,0
Behavioral,Hypertension,Reference,Males,20-40,0,0,0,0
Behavioral,Hypertension,Reference,Males,0-20,0,0,0,0
Behavioral,Hypertension,Reference,Males,All ages,0,0,0,0
Behavioral,Hypertension,Reference,Persons,60-80,0,0,0,0
Behavioral,Hypertension,Reference,Persons,40-60,0,0,0,0
Behavioral,Hypertension,Reference,Persons,20-40,0,0,0,0
Behavioral,Hypertension,Reference,Persons,0-20,0,0,0,0
Behavioral,Hypertension,Reference,Persons,All ages,0,0,0,0
Organic,IBD,Reference,Females,80+,0,0,0,0
Organic,IBD,Reference,Females,60-80,0,0,0,0
Organic,IBD,Reference,Females,40-60,0,0,0,0
Organic,IBD,Reference,Females,All ages,0,0,0,0
Organic,IBD,Reference,Males,80+,0,0,0,0
Organic,IBD,Reference,Males,60-80,0,0,0,0
Organic,IBD,Reference,Males,40-60,0,0,0,0
Organic,IBD,Reference,Males,All ages,0,0,0,0
Organic,IBD,Reference,Persons,80+,0,0,0,0
Organic,IBD,Reference,Persons,60-80,0,0,0,0
Organic,IBD,Reference,Persons,40-60,0,0,0,0
Organic,IBD,Reference,Persons,20-40,0,0,0,0
Organic,IBD,Reference,Persons,All ages,0,0,0,0
Substance Use,IBD,Reference,Females,60-80,0,0,0,0
Substance Use,IBD,Reference,Females,40-60,0,0,0,0
Substance Use,IBD,Reference,Females,20-40,0,0,0,0
Substance Use,IBD,Reference,Females,0-20,0,0,0,0
Substance Use,IBD,Reference,Females,All ages,0,0,0,0
Substance Use,IBD,Reference,Males,60-80,0,0,0,0
Substance Use,IBD,Reference,Males,40-60,0,0,0,0
Substance Use,IBD,Reference,Males,20-40,0,0,0,0
Substance Use,IBD,Reference,Males,0-20,0,0,0,0
Substance Use,IBD,Reference,Males,All ages,0,0,0,0
Substance Use,IBD,Reference,Persons,60-80,0,0,0,0
Substance Use,IBD,Reference,Persons,40-60,0,0,0,0
Substance Use,IBD,Reference,Persons,20-40,0,0,0,0
Substance Use,IBD,Reference,Persons,0-20,0,0,0,0
Substance Use,IBD,Reference,Persons,All ages,0,0,0,0
Schizophrenia,IBD,Reference,Females,60-80,0,0,0,0
Schizophrenia,IBD,Reference,Females,40-60,0,0,0,0
Schizophrenia,IBD,Reference,Females,20-40,0,0,0,0
Schizophrenia,IBD,Reference,Females,0-20,0,0,0,0
Schizophrenia,IBD,Reference,Females,All ages,0,0,0,0
Schizophrenia,IBD,Reference,Males,40-60,0,0,0,0
Schizophrenia,IBD,Reference,Males,20-40,0,0,0,0
Schizophrenia,IBD,Reference,Males,0-20,0,0,0,0
Schizophrenia,IBD,Reference,Males,All ages,0,0,0,0
Schizophrenia,IBD,Reference,Persons,60-80,0,0,0,0
Schizophrenia,IBD,Reference,Persons,40-60,0,0,0,0
Schizophrenia,IBD,Reference,Persons,20-40,0,0,0,0
Schizophrenia,IBD,Reference,Persons,0-20,0,0,0,0
Schizophrenia,IBD,Reference,Persons,All ages,0,0,0,0
Mood,IBD,Reference,Females,80+,0,0,0,0
Mood,IBD,Reference,Females,60-80,0,0,0,0
Mood,IBD,Reference,Females,40-60,0,0,0,0
Mood,IBD,Reference,Females,20-40,0,0,0,0
Mood,IBD,Reference,Females,0-20,0,0,0,0
Mood,IBD,Reference,Females,All ages,0,0,0,0
Mood,IBD,Reference,Males,60-80,0,0,0,0
Mood,IBD,Reference,Males,40-60,0,0,0,0
Mood,IBD,Reference,Males,20-40,0,0,0,0
Mood,IBD,Reference,Males,0-20,0,0,0,0
Mood,IBD,Reference,Males,All ages,0,0,0,0
Mood,IBD,Reference,Persons,80+,0,0,0,0
Mood,IBD,Reference,Persons,60-80,0,0,0,0
Mood,IBD,Reference,Persons,40-60,0,0,0,0
Mood,IBD,Reference,Persons,20-40,0,0,0,0
Mood,IBD,Reference,Persons,0-20,0,0,0,0
Mood,IBD,Reference,Persons,All ages,0,0,0,0
Neurotic,IBD,Reference,Females,60-80,0,0,0,0
Neurotic,IBD,Reference,Females,40-60,0,0,0,0
Neurotic,IBD,Reference,Females,20-40,0,0,0,0
Neurotic,IBD,Reference,Females,0-20,0,0,0,0
Neurotic,IBD,Reference,Females,All ages,0,0,0,0
Neurotic,IBD,Reference,Males,60-80,0,0,0,0
Neurotic,IBD,Reference,Males,40-60,0,0,0,0
Neurotic,IBD,Reference,Males,20-40,0,0,0,0
Neurotic,IBD,Reference,Males,0-20,0,0,0,0
Neurotic,IBD,Reference,Males,All ages,0,0,0,0
Neurotic,IBD,Reference,Persons,60-80,0,0,0,0
Neurotic,IBD,Reference,Persons,40-60,0,0,0,0
Neurotic,IBD,Reference,Persons,20-40,0,0,0,0
Neurotic,IBD,Reference,Persons,0-20,0,0,0,0
Neurotic,IBD,Reference,Persons,All ages,0,0,0,0
Eating,IBD,Reference,Females,20-40,0,0,0,0
Eating,IBD,Reference,Females,0-20,0,0,0,0
Eating,IBD,Reference,Females,All ages,0,0,0,0
Eating,IBD,Reference,Persons,20-40,0,0,0,0
Eating,IBD,Reference,Persons,0-20,0,0,0,0
Eating,IBD,Reference,Persons,All ages,0,0,0,0
Personality,IBD,Reference,Females,40-60,0,0,0,0
Personality,IBD,Reference,Females,20-40,0,0,0,0
Personality,IBD,Reference,Females,0-20,0,0,0,0
Personality,IBD,Reference,Females,All ages,0,0,0,0
Personality,IBD,Reference,Males,40-60,0,0,0,0
Personality,IBD,Reference,Males,20-40,0,0,0,0
Personality,IBD,Reference,Males,0-20,0,0,0,0
Personality,IBD,Reference,Males,All ages,0,0,0,0
Personality,IBD,Reference,Persons,60-80,0,0,0,0
Personality,IBD,Reference,Persons,40-60,0,0,0,0
Personality,IBD,Reference,Persons,20-40,0,0,0,0
Personality,IBD,Reference,Persons,0-20,0,0,0,0
Personality,IBD,Reference,Persons,All ages,0,0,0,0
Intellectual,IBD,Reference,Females,20-40,0,0,0,0
Intellectual,IBD,Reference,Females,All ages,0,0,0,0
Intellectual,IBD,Reference,Males,0-20,0,0,0,0
Intellectual,IBD,Reference,Males,All ages,0,0,0,0
Intellectual,IBD,Reference,Persons,40-60,0,0,0,0
Intellectual,IBD,Reference,Persons,20-40,0,0,0,0
Intellectual,IBD,Reference,Persons,0-20,0,0,0,0
Intellectual,IBD,Reference,Persons,All ages,0,0,0,0
Developmental,IBD,Reference,Females,0-20,0,0,0,0
Developmental,IBD,Reference,Females,All ages,0,0,0,0
Developmental,IBD,Reference,Males,0-20,0,0,0,0
Developmental,IBD,Reference,Males,All ages,0,0,0,0
Developmental,IBD,Reference,Persons,0-20,0,0,0,0
Developmental,IBD,Reference,Persons,All ages,0,0,0,0
Behavioral,IBD,Reference,Females,20-40,0,0,0,0
Behavioral,IBD,Reference,Females,0-20,0,0,0,0
Behavioral,IBD,Reference,Females,All ages,0,0,0,0
Behavioral,IBD,Reference,Males,20-40,0,0,0,0
Behavioral,IBD,Reference,Males,0-20,0,0,0,0
Behavioral,IBD,Reference,Males,All ages,0,0,0,0
Behavioral,IBD,Reference,Persons,40-60,0,0,0,0
Behavioral,IBD,Reference,Persons,20-40,0,0,0,0
Behavioral,IBD,Reference,Persons,0-20,0,0,0,0
Behavioral,IBD,Reference,Persons,All ages,0,0,0,0
Organic,IHD,Reference,Females,80+,0,0,0,0
Organic,IHD,Reference,Females,60-80,0,0,0,0
Organic,IHD,Reference,Females,40-60,0,0,0,0
Organic,IHD,Reference,Females,20-40,0,0,0,0
Organic,IHD,Reference,Females,All ages,0,0,0,0
Organic,IHD,Reference,Males,80+,0,0,0,0
Organic,IHD,Reference,Males,60-80,0,0,0,0
Organic,IHD,Reference,Males,40-60,0,0,0,0
Organic,IHD,Reference,Males,20-40,0,0,0,0
Organic,IHD,Reference,Males,All ages,0,0,0,0
Organic,IHD,Reference,Persons,80+,0,0,0,0
Organic,IHD,Reference,Persons,60-80,0,0,0,0
Organic,IHD,Reference,Persons,40-60,0,0,0,0
Organic,IHD,Reference,Persons,20-40,0,0,0,0
Organic,IHD,Reference,Persons,All ages,0,0,0,0
Substance Use,IHD,Reference,Females,80+,0,0,0,0
Substance Use,IHD,Reference,Females,60-80,0,0,0,0
Substance Use,IHD,Reference,Females,40-60,0,0,0,0
Substance Use,IHD,Reference,Females,20-40,0,0,0,0
Substance Use,IHD,Reference,Females,All ages,0,0,0,0
Substance Use,IHD,Reference,Males,80+,0,0,0,0
Substance Use,IHD,Reference,Males,60-80,0,0,0,0
Substance Use,IHD,Reference,Males,40-60,0,0,0,0
Substance Use,IHD,Reference,Males,20-40,0,0,0,0
Substance Use,IHD,Reference,Males,0-20,0,0,0,0
Substance Use,IHD,Reference,Males,All ages,0,0,0,0
Substance Use,IHD,Reference,Persons,80+,0,0,0,0
Substance Use,IHD,Reference,Persons,60-80,0,0,0,0
Substance Use,IHD,Reference,Persons,40-60,0,0,0,0
Substance Use,IHD,Reference,Persons,20-40,0,0,0,0
Substance Use,IHD,Reference,Persons,0-20,0,0,0,0
Substance Use,IHD,Reference,Persons,All ages,0,0,0,0
Schizophrenia,IHD,Reference,Females,80+,0,0,0,0
Schizophrenia,IHD,Reference,Females,60-80,0,0,0,0
Schizophrenia,IHD,Reference,Females,40-60,0,0,0,0
Schizophrenia,IHD,Reference,Females,20-40,0,0,0,0
Schizophrenia,IHD,Reference,Females,0-20,0,0,0,0
Schizophrenia,IHD,Reference,Females,All ages,0,0,0,0
Schizophrenia,IHD,Reference,Males,80+,0,0,0,0
Schizophrenia,IHD,Reference,Males,60-80,0,0,0,0
Schizophrenia,IHD,Reference,Males,40-60,0,0,0,0
Schizophrenia,IHD,Reference,Males,20-40,0,0,0,0
Schizophrenia,IHD,Reference,Males,0-20,0,0,0,0
Schizophrenia,IHD,Reference,Males,All ages,0,0,0,0
Schizophrenia,IHD,Reference,Persons,80+,0,0,0,0
Schizophrenia,IHD,Reference,Persons,60-80,0,0,0,0
Schizophrenia,IHD,Reference,Persons,40-60,0,0,0,0
Schizophrenia,IHD,Reference,Persons,20-40,0,0,0,0
Schizophrenia,IHD,Reference,Persons,0-20,0,0,0,0
Schizophrenia,IHD,Reference,Persons,All ages,0,0,0,0
Mood,IHD,Reference,Females,80+,0,0,0,0
Mood,IHD,Reference,Females,60-80,0,0,0,0
Mood,IHD,Reference,Females,40-60,0,0,0,0
Mood,IHD,Reference,Females,20-40,0,0,0,0
Mood,IHD,Reference,Females,0-20,0,0,0,0
Mood,IHD,Reference,Females,All ages,0,0,0,0
Mood,IHD,Reference,Males,80+,0,0,0,0
Mood,IHD,Reference,Males,60-80,0,0,0,0
Mood,IHD,Reference,Males,40-60,0,0,0,0
Mood,IHD,Reference,Males,20-40,0,0,0,0
Mood,IHD,Reference,Males,0-20,0,0,0,0
Mood,IHD,Reference,Males,All ages,0,0,0,0
Mood,IHD,Reference,Persons,80+,0,0,0,0
Mood,IHD,Reference,Persons,60-80,0,0,0,0
Mood,IHD,Reference,Persons,40-60,0,0,0,0
Mood,IHD,Reference,Persons,20-40,0,0,0,0
Mood,IHD,Reference,Persons,0-20,0,0,0,0
Mood,IHD,Reference,Persons,All ages,0,0,0,0
Neurotic,IHD,Reference,Females,80+,0,0,0,0
Neurotic,IHD,Reference,Females,60-80,0,0,0,0
Neurotic,IHD,Reference,Females,40-60,0,0,0,0
Neurotic,IHD,Reference,Females,20-40,0,0,0,0
Neurotic,IHD,Reference,Females,0-20,0,0,0,0
Neurotic,IHD,Reference,Females,All ages,0,0,0,0
Neurotic,IHD,Reference,Males,80+,0,0,0,0
Neurotic,IHD,Reference,Males,60-80,0,0,0,0
Neurotic,IHD,Reference,Males,40-60,0,0,0,0
Neurotic,IHD,Reference,Males,20-40,0,0,0,0
Neurotic,IHD,Reference,Males,0-20,0,0,0,0
Neurotic,IHD,Reference,Males,All ages,0,0,0,0
Neurotic,IHD,Reference,Persons,80+,0,0,0,0
Neurotic,IHD,Reference,Persons,60-80,0,0,0,0
Neurotic,IHD,Reference,Persons,40-60,0,0,0,0
Neurotic,IHD,Reference,Persons,20-40,0,0,0,0
Neurotic,IHD,Reference,Persons,0-20,0,0,0,0
Neurotic,IHD,Reference,Persons,All ages,0,0,0,0
Eating,IHD,Reference,Females,40-60,0,0,0,0
Eating,IHD,Reference,Females,20-40,0,0,0,0
Eating,IHD,Reference,Females,All ages,0,0,0,0
Eating,IHD,Reference,Persons,40-60,0,0,0,0
Eating,IHD,Reference,Persons,20-40,0,0,0,0
Eating,IHD,Reference,Persons,All ages,0,0,0,0
Personality,IHD,Reference,Females,80+,0,0,0,0
Personality,IHD,Reference,Females,60-80,0,0,0,0
Personality,IHD,Reference,Females,40-60,0,0,0,0
Personality,IHD,Reference,Females,20-40,0,0,0,0
Personality,IHD,Reference,Females,0-20,0,0,0,0
Personality,IHD,Reference,Females,All ages,0,0,0,0
Personality,IHD,Reference,Males,60-80,0,0,0,0
Personality,IHD,Reference,Males,40-60,0,0,0,0
Personality,IHD,Reference,Males,20-40,0,0,0,0
Personality,IHD,Reference,Males,0-20,0,0,0,0
Personality,IHD,Reference,Males,All ages,0,0,0,0
Personality,IHD,Reference,Persons,80+,0,0,0,0
Personality,IHD,Reference,Persons,60-80,0,0,0,0
Personality,IHD,Reference,Persons,40-60,0,0,0,0
Personality,IHD,Reference,Persons,20-40,0,0,0,0
Personality,IHD,Reference,Persons,0-20,0,0,0,0
Personality,IHD,Reference,Persons,All ages,0,0,0,0
Intellectual,IHD,Reference,Females,60-80,0,0,0,0
Intellectual,IHD,Reference,Females,40-60,0,0,0,0
Intellectual,IHD,Reference,Females,20-40,0,0,0,0
Intellectual,IHD,Reference,Females,All ages,0,0,0,0
Intellectual,IHD,Reference,Males,60-80,0,0,0,0
Intellectual,IHD,Reference,Males,40-60,0,0,0,0
Intellectual,IHD,Reference,Males,20-40,0,0,0,0
Intellectual,IHD,Reference,Males,All ages,0,0,0,0
Intellectual,IHD,Reference,Persons,60-80,0,0,0,0
Intellectual,IHD,Reference,Persons,40-60,0,0,0,0
Intellectual,IHD,Reference,Persons,20-40,0,0,0,0
Intellectual,IHD,Reference,Persons,0-20,0,0,0,0
Intellectual,IHD,Reference,Persons,All ages,0,0,0,0
Developmental,IHD,Reference,Males,All ages,0,0,0,0
Developmental,IHD,Reference,Persons,40-60,0,0,0,0
Developmental,IHD,Reference,Persons,20-40,0,0,0,0
Developmental,IHD,Reference,Persons,All ages,0,0,0,0
Behavioral,IHD,Reference,Females,60-80,0,0,0,0
Behavioral,IHD,Reference,Females,40-60,0,0,0,0
Behavioral,IHD,Reference,Females,20-40,0,0,0,0
Behavioral,IHD,Reference,Females,0-20,0,0,0,0
Behavioral,IHD,Reference,Females,All ages,0,0,0,0
Behavioral,IHD,Reference,Males,40-60,0,0,0,0
Behavioral,IHD,Reference,Males,20-40,0,0,0,0
Behavioral,IHD,Reference,Males,0-20,0,0,0,0
Behavioral,IHD,Reference,Males,All ages,0,0,0,0
Behavioral,IHD,Reference,Persons,60-80,0,0,0,0
Behavioral,IHD,Reference,Persons,40-60,0,0,0,0
Behavioral,IHD,Reference,Persons,20-40,0,0,0,0
Behavioral,IHD,Reference,Persons,0-20,0,0,0,0
Behavioral,IHD,Reference,Persons,All ages,0,0,0,0
Organic,Kidney disease,Reference,Females,80+,0,0,0,0
Organic,Kidney disease,Reference,Females,60-80,0,0,0,0
Organic,Kidney disease,Reference,Females,40-60,0,0,0,0
Organic,Kidney disease,Reference,Females,All ages,0,0,0,0
Organic,Kidney disease,Reference,Males,80+,0,0,0,0
Organic,Kidney disease,Reference,Males,60-80,0,0,0,0
Organic,Kidney disease,Reference,Males,40-60,0,0,0,0
Organic,Kidney disease,Reference,Males,All ages,0,0,0,0
Organic,Kidney disease,Reference,Persons,80+,0,0,0,0
Organic,Kidney disease,Reference,Persons,60-80,0,0,0,0
Organic,Kidney disease,Reference,Persons,40-60,0,0,0,0
Organic,Kidney disease,Reference,Persons,All ages,0,0,0,0
Substance Use,Kidney disease,Reference,Females,80+,0,0,0,0
Substance Use,Kidney disease,Reference,Females,60-80,0,0,0,0
Substance Use,Kidney disease,Reference,Females,40-60,0,0,0,0
Substance Use,Kidney disease,Reference,Females,20-40,0,0,0,0
Substance Use,Kidney disease,Reference,Females,All ages,0,0,0,0
Substance Use,Kidney disease,Reference,Males,80+,0,0,0,0
Substance Use,Kidney disease,Reference,Males,60-80,0,0,0,0
Substance Use,Kidney disease,Reference,Males,40-60,0,0,0,0
Substance Use,Kidney disease,Reference,Males,20-40,0,0,0,0
Substance Use,Kidney disease,Reference,Males,All ages,0,0,0,0
Substance Use,Kidney disease,Reference,Persons,80+,0,0,0,0
Substance Use,Kidney disease,Reference,Persons,60-80,0,0,0,0
Substance Use,Kidney disease,Reference,Persons,40-60,0,0,0,0
Substance Use,Kidney disease,Reference,Persons,20-40,0,0,0,0
Substance Use,Kidney disease,Reference,Persons,0-20,0,0,0,0
Substance Use,Kidney disease,Reference,Persons,All ages,0,0,0,0
Schizophrenia,Kidney disease,Reference,Females,80+,0,0,0,0
Schizophrenia,Kidney disease,Reference,Females,60-80,0,0,0,0
Schizophrenia,Kidney disease,Reference,Females,40-60,0,0,0,0
Schizophrenia,Kidney disease,Reference,Females,20-40,0,0,0,0
Schizophrenia,Kidney disease,Reference,Females,All ages,0,0,0,0
Schizophrenia,Kidney disease,Reference,Males,80+,0,0,0,0
Schizophrenia,Kidney disease,Reference,Males,60-80,0,0,0,0
Schizophrenia,Kidney disease,Reference,Males,40-60,0,0,0,0
Schizophrenia,Kidney disease,Reference,Males,20-40,0,0,0,0
Schizophrenia,Kidney disease,Reference,Males,All ages,0,0,0,0
Schizophrenia,Kidney disease,Reference,Persons,80+,0,0,0,0
Schizophrenia,Kidney disease,Reference,Persons,60-80,0,0,0,0
Schizophrenia,Kidney disease,Reference,Persons,40-60,0,0,0,0
Schizophrenia,Kidney disease,Reference,Persons,20-40,0,0,0,0
Schizophrenia,Kidney disease,Reference,Persons,0-20,0,0,0,0
Schizophrenia,Kidney disease,Reference,Persons,All ages,0,0,0,0
Mood,Kidney disease,Reference,Females,80+,0,0,0,0
Mood,Kidney disease,Reference,Females,60-80,0,0,0,0
Mood,Kidney disease,Reference,Females,40-60,0,0,0,0
Mood,Kidney disease,Reference,Females,20-40,0,0,0,0
Mood,Kidney disease,Reference,Females,0-20,0,0,0,0
Mood,Kidney disease,Reference,Females,All ages,0,0,0,0
Mood,Kidney disease,Reference,Males,80+,0,0,0,0
Mood,Kidney disease,Reference,Males,60-80,0,0,0,0
Mood,Kidney disease,Reference,Males,40-60,0,0,0,0
Mood,Kidney disease,Reference,Males,20-40,0,0,0,0
Mood,Kidney disease,Reference,Males,All ages,0,0,0,0
Mood,Kidney disease,Reference,Persons,80+,0,0,0,0
Mood,Kidney disease,Reference,Persons,60-80,0,0,0,0
Mood,Kidney disease,Reference,Persons,40-60,0,0,0,0
Mood,Kidney disease,Reference,Persons,20-40,0,0,0,0
Mood,Kidney disease,Reference,Persons,0-20,0,0,0,0
Mood,Kidney disease,Reference,Persons,All ages,0,0,0,0
Neurotic,Kidney disease,Reference,Females,80+,0,0,0,0
Neurotic,Kidney disease,Reference,Females,60-80,0,0,0,0
Neurotic,Kidney disease,Reference,Females,40-60,0,0,0,0
Neurotic,Kidney disease,Reference,Females,20-40,0,0,0,0
Neurotic,Kidney disease,Reference,Females,0-20,0,0,0,0
Neurotic,Kidney disease,Reference,Females,All ages,0,0,0,0
Neurotic,Kidney disease,Reference,Males,80+,0,0,0,0
Neurotic,Kidney disease,Reference,Males,60-80,0,0,0,0
Neurotic,Kidney disease,Reference,Males,40-60,0,0,0,0
Neurotic,Kidney disease,Reference,Males,20-40,0,0,0,0
Neurotic,Kidney disease,Reference,Males,0-20,0,0,0,0
Neurotic,Kidney disease,Reference,Males,All ages,0,0,0,0
Neurotic,Kidney disease,Reference,Persons,80+,0,0,0,0
Neurotic,Kidney disease,Reference,Persons,60-80,0,0,0,0
Neurotic,Kidney disease,Reference,Persons,40-60,0,0,0,0
Neurotic,Kidney disease,Reference,Persons,20-40,0,0,0,0
Neurotic,Kidney disease,Reference,Persons,0-20,0,0,0,0
Neurotic,Kidney disease,Reference,Persons,All ages,0,0,0,0
Eating,Kidney disease,Reference,Females,20-40,0,0,0,0
Eating,Kidney disease,Reference,Females,0-20,0,0,0,0
Eating,Kidney disease,Reference,Females,All ages,0,0,0,0
Eating,Kidney disease,Reference,Persons,20-40,0,0,0,0
Eating,Kidney disease,Reference,Persons,0-20,0,0,0,0
Eating,Kidney disease,Reference,Persons,All ages,0,0,0,0
Personality,Kidney disease,Reference,Females,60-80,0,0,0,0
Personality,Kidney disease,Reference,Females,40-60,0,0,0,0
Personality,Kidney disease,Reference,Females,20-40,0,0,0,0
Personality,Kidney disease,Reference,Females,0-20,0,0,0,0
Personality,Kidney disease,Reference,Females,All ages,0,0,0,0
Personality,Kidney disease,Reference,Males,60-80,0,0,0,0
Personality,Kidney disease,Reference,Males,40-60,0,0,0,0
Personality,Kidney disease,Reference,Males,20-40,0,0,0,0
Personality,Kidney disease,Reference,Males,All ages,0,0,0,0
Personality,Kidney disease,Reference,Persons,80+,0,0,0,0
Personality,Kidney disease,Reference,Persons,60-80,0,0,0,0
Personality,Kidney disease,Reference,Persons,40-60,0,0,0,0
Personality,Kidney disease,Reference,Persons,20-40,0,0,0,0
Personality,Kidney disease,Reference,Persons,0-20,0,0,0,0
Personality,Kidney disease,Reference,Persons,All ages,0,0,0,0
Intellectual,Kidney disease,Reference,Females,60-80,0,0,0,0
Intellectual,Kidney disease,Reference,Females,40-60,0,0,0,0
Intellectual,Kidney disease,Reference,Females,All ages,0,0,0,0
Intellectual,Kidney disease,Reference,Males,40-60,0,0,0,0
Intellectual,Kidney disease,Reference,Males,20-40,0,0,0,0
Intellectual,Kidney disease,Reference,Males,All ages,0,0,0,0
Intellectual,Kidney disease,Reference,Persons,60-80,0,0,0,0
Intellectual,Kidney disease,Reference,Persons,40-60,0,0,0,0
Intellectual,Kidney disease,Reference,Persons,20-40,0,0,0,0
Intellectual,Kidney disease,Reference,Persons,0-20,0,0,0,0
Intellectual,Kidney disease,Reference,Persons,All ages,0,0,0,0
Developmental,Kidney disease,Reference,Females,All ages,0,0,0,0
Developmental,Kidney disease,Reference,Males,All ages,0,0,0,0
Developmental,Kidney disease,Reference,Persons,0-20,0,0,0,0
Developmental,Kidney disease,Reference,Persons,All ages,0,0,0,0
Behavioral,Kidney disease,Reference,Females,0-20,0,0,0,0
Behavioral,Kidney disease,Reference,Females,All ages,0,0,0,0
Behavioral,Kidney disease,Reference,Males,20-40,0,0,0,0
Behavioral,Kidney disease,Reference,Males,0-20,0,0,0,0
Behavioral,Kidney disease,Reference,Males,All ages,0,0,0,0
Behavioral,Kidney disease,Reference,Persons,20-40,0,0,0,0
Behavioral,Kidney disease,Reference,Persons,0-20,0,0,0,0
Behavioral,Kidney disease,Reference,Persons,All ages,0,0,0,0
Organic,Liver disease,Reference,Females,60-80,0,0,0,0
Organic,Liver disease,Reference,Females,40-60,0,0,0,0
Organic,Liver disease,Reference,Females,20-40,0,0,0,0
Organic,Liver disease,Reference,Females,All ages,0,0,0,0
Organic,Liver disease,Reference,Males,60-80,0,0,0,0
Organic,Liver disease,Reference,Males,40-60,0,0,0,0
Organic,Liver disease,Reference,Males,20-40,0,0,0,0
Organic,Liver disease,Reference,Males,All ages,0,0,0,0
Organic,Liver disease,Reference,Persons,80+,0,0,0,0
Organic,Liver disease,Reference,Persons,60-80,0,0,0,0
Organic,Liver disease,Reference,Persons,40-60,0,0,0,0
Organic,Liver disease,Reference,Persons,20-40,0,0,0,0
Organic,Liver disease,Reference,Persons,All ages,0,0,0,0
Substance Use,Liver disease,Reference,Females,60-80,0,0,0,0
Substance Use,Liver disease,Reference,Females,40-60,0,0,0,0
Substance Use,Liver disease,Reference,Females,20-40,0,0,0,0
Substance Use,Liver disease,Reference,Females,0-20,0,0,0,0
Substance Use,Liver disease,Reference,Females,All ages,0,0,0,0
Substance Use,Liver disease,Reference,Males,60-80,0,0,0,0
Substance Use,Liver disease,Reference,Males,40-60,0,0,0,0
Substance Use,Liver disease,Reference,Males,20-40,0,0,0,0
Substance Use,Liver disease,Reference,Males,0-20,0,0,0,0
Substance Use,Liver disease,Reference,Males,All ages,0,0,0,0
Substance Use,Liver disease,Reference,Persons,60-80,0,0,0,0
Substance Use,Liver disease,Reference,Persons,40-60,0,0,0,0
Substance Use,Liver disease,Reference,Persons,20-40,0,0,0,0
Substance Use,Liver disease,Reference,Persons,0-20,0,0,0,0
Substance Use,Liver disease,Reference,Persons,All ages,0,0,0,0
Schizophrenia,Liver disease,Reference,Females,60-80,0,0,0,0
Schizophrenia,Liver disease,Reference,Females,40-60,0,0,0,0
Schizophrenia,Liver disease,Reference,Females,20-40,0,0,0,0
Schizophrenia,Liver disease,Reference,Females,0-20,0,0,0,0
Schizophrenia,Liver disease,Reference,Females,All ages,0,0,0,0
Schizophrenia,Liver disease,Reference,Males,60-80,0,0,0,0
Schizophrenia,Liver disease,Reference,Males,40-60,0,0,0,0
Schizophrenia,Liver disease,Reference,Males,20-40,0,0,0,0
Schizophrenia,Liver disease,Reference,Males,0-20,0,0,0,0
Schizophrenia,Liver disease,Reference,Males,All ages,0,0,0,0
Schizophrenia,Liver disease,Reference,Persons,60-80,0,0,0,0
Schizophrenia,Liver disease,Reference,Persons,40-60,0,0,0,0
Schizophrenia,Liver disease,Reference,Persons,20-40,0,0,0,0
Schizophrenia,Liver disease,Reference,Persons,0-20,0,0,0,0
Schizophrenia,Liver disease,Reference,Persons,All ages,0,0,0,0
Mood,Liver disease,Reference,Females,60-80,0,0,0,0
Mood,Liver disease,Reference,Females,40-60,0,0,0,0
Mood,Liver disease,Reference,Females,20-40,0,0,0,0
Mood,Liver disease,Reference,Females,0-20,0,0,0,0
Mood,Liver disease,Reference,Females,All ages,0,0,0,0
Mood,Liver disease,Reference,Males,60-80,0,0,0,0
Mood,Liver disease,Reference,Males,40-60,0,0,0,0
Mood,Liver disease,Reference,Males,20-40,0,0,0,0
Mood,Liver disease,Reference,Males,All ages,0,0,0,0
Mood,Liver disease,Reference,Persons,60-80,0,0,0,0
Mood,Liver disease,Reference,Persons,40-60,0,0,0,0
Mood,Liver disease,Reference,Persons,20-40,0,0,0,0
Mood,Liver disease,Reference,Persons,0-20,0,0,0,0
Mood,Liver disease,Reference,Persons,All ages,0,0,0,0
Neurotic,Liver disease,Reference,Females,60-80,0,0,0,0
Neurotic,Liver disease,Reference,Females,40-60,0,0,0,0
Neurotic,Liver disease,Reference,Females,20-40,0,0,0,0
Neurotic,Liver disease,Reference,Females,0-20,0,0,0,0
Neurotic,Liver disease,Reference,Females,All ages,0,0,0,0
Neurotic,Liver disease,Reference,Males,60-80,0,0,0,0
Neurotic,Liver disease,Reference,Males,40-60,0,0,0,0
Neurotic,Liver disease,Reference,Males,20-40,0,0,0,0
Neurotic,Liver disease,Reference,Males,0-20,0,0,0,0
Neurotic,Liver disease,Reference,Males,All ages,0,0,0,0
Neurotic,Liver disease,Reference,Persons,60-80,0,0,0,0
Neurotic,Liver disease,Reference,Persons,40-60,0,0,0,0
Neurotic,Liver disease,Reference,Persons,20-40,0,0,0,0
Neurotic,Liver disease,Reference,Persons,0-20,0,0,0,0
Neurotic,Liver disease,Reference,Persons,All ages,0,0,0,0
