prior_disorder,later_disorder,sex,model,value,array,arrayminus,text,hovertext,y
Behavioral,Atrial Fibrillation,Persons,B,1.2146809624912354,0.15050380025473187,0.1339116183689959,"Given Behavioral disorder, Atrial
Fibrillation is 1.21 times more likely","Given Behavioral disorder, Atrial
Fibrillation is between 1.08 and 1.37
times as likely (point est: 1.21)",28
Organic,Heart failure,Persons,A,1.0841798472467246,0.027068118449795175,0.026408784926558404,"Given Organic disorder, Heart failure
is 1.08 times more likely","Given Organic disorder, Heart failure
is between 1.06 and 1.11 times as
likely (point est: 1.08)",27
Organic,Heart failure,Persons,B,0.9961231544452857,0.02504022762829028,0.024426209332409687,"Given Organic disorder, Heart failure
is 1 times less likely","Given Organic disorder, Heart failure
is between 0.97 and 1.02 times as
likely (point est: 1)",27
Substance Use,Heart failure,Persons,A,2.139472364524988,0.0547796083478187,0.05341203273305872,"Given Substance Use disorder, Heart
failure is 2.14 times more likely","Given Substance Use disorder, Heart
failure is between 2.09 and 2.19 times
as likely (point est: 2.14)",27
Substance Use,Heart failure,Persons,B,1.9603825837793616,0.05106764185117929,0.04977111260526024,"Given Substance Use disorder, Heart
failure is 1.96 times more likely","Given Substance Use disorder, Heart
failure is between 1.91 and 2.01 times
as likely (point est: 1.96)",27
Schizophrenia,Heart failure,Persons,A,1.6508673393274185,0.054581196150505384,0.05283437886974518,"Given Schizophrenia disorder, Heart
failure is 1.65 times more likely","Given Schizophrenia disorder, Heart
failure is between 1.6 and 1.71 times
as likely (point est: 1.65)",27
Schizophrenia,Heart failure,Persons,B,1.4597303545517373,0.04886103191388114,0.047278495740661786,"Given Schizophrenia disorder, Heart
failure is 1.46 times more likely","Given Schizophrenia disorder, Heart
failure is between 1.41 and 1.51 times
as likely (point est: 1.46)",27
Mood,Heart failure,Persons,A,1.4867312973905475,0.02998027071373066,0.029387661907303686,"Given Mood disorder, Heart failure is
1.49 times more likely","Given Mood disorder, Heart failure is
between 1.46 and 1.52 times as likely
(point est: 1.49)",27
Mood,Heart failure,Persons,B,1.3490653778668238,0.02785399598472571,0.02729053155314687,"Given Mood disorder, Heart failure is
1.35 times more likely","Given Mood disorder, Heart failure is
between 1.32 and 1.38 times as likely
(point est: 1.35)",27
Neurotic,Heart failure,Persons,A,1.7786483288053125,0.03985871926898277,0.038985080916331905,"Given Neurotic disorder, Heart failure
is 1.78 times more likely","Given Neurotic disorder, Heart failure
is between 1.74 and 1.82 times as
likely (point est: 1.78)",27
Neurotic,Heart failure,Persons,B,1.6062041427609952,0.03696186078149699,0.03613042978214276,"Given Neurotic disorder, Heart failure
is 1.61 times more likely","Given Neurotic disorder, Heart failure
is between 1.57 and 1.64 times as
likely (point est: 1.61)",27
Eating,Heart failure,Persons,A,2.4569090594176006,0.5422248640169052,0.4441939622086051,"Given Eating disorder, Heart failure is
2.46 times more likely","Given Eating disorder, Heart failure is
between 2.01 and 3 times as likely
(point est: 2.46)",27
Eating,Heart failure,Persons,B,2.120929805430993,0.4682094462045807,0.3835403480181012,"Given Eating disorder, Heart failure is
2.12 times more likely","Given Eating disorder, Heart failure is
between 1.74 and 2.59 times as likely
(point est: 2.12)",27
Personality,Heart failure,Persons,A,1.7458111673612107,0.04787252802862585,0.04659483400389797,"Given Personality disorder, Heart
failure is 1.75 times more likely","Given Personality disorder, Heart
failure is between 1.7 and 1.79 times
as likely (point est: 1.75)",27
Personality,Heart failure,Persons,B,1.5182026225401393,0.042557514002599994,0.04139709097815403,"Given Personality disorder, Heart
failure is 1.52 times more likely","Given Personality disorder, Heart
failure is between 1.48 and 1.56 times
as likely (point est: 1.52)",27
Intellectual,Heart failure,Persons,A,1.9321101159510456,0.20080874309583296,0.18190312409739273,"Given Intellectual disorder, Heart
failure is 1.93 times more likely","Given Intellectual disorder, Heart
failure is between 1.75 and 2.13 times
as likely (point est: 1.93)",27
Intellectual,Heart failure,Persons,B,1.693729801057744,0.1765352699069307,0.159872016122782,"Given Intellectual disorder, Heart
failure is 1.69 times more likely","Given Intellectual disorder, Heart
failure is between 1.53 and 1.87 times
as likely (point est: 1.69)",27
Developmental,Heart failure,Persons,A,1.608981821604204,0.5771827830602059,0.4247972013202326,"Given Developmental disorder, Heart
failure is 1.61 times more likely","Given Developmental disorder, Heart
failure is between 1.18 and 2.19 times
as likely (point est: 1.61)",27
Developmental,Heart failure,Persons,B,1.2960556800386689,0.4660264749257028,0.34277417666037713,"Given Developmental disorder, Heart
failure is 1.3 times more likely","Given Developmental disorder, Heart
failure is between 0.95 and 1.76 times
as likely (point est: 1.3)",27
Behavioral,Heart failure,Persons,A,2.2877005352312683,0.28723186645810905,0.2551913573344984,"Given Behavioral disorder, Heart
failure is 2.29 times more likely","Given Behavioral disorder, Heart
failure is between 2.03 and 2.57 times
as likely (point est: 2.29)",27
Behavioral,Heart failure,Persons,B,1.9318648501404025,0.24274075776551207,0.2156447752727071,"Given Behavioral disorder, Heart
failure is 1.93 times more likely","Given Behavioral disorder, Heart
failure is between 1.72 and 2.17 times
as likely (point est: 1.93)",27
Organic,PAOD,Persons,A,1.2038549786430843,0.03644684827160738,0.03537584061838328,"Given Organic disorder, PAOD is 1.2
times more likely","Given Organic disorder, PAOD is between
1.17 and 1.24 times as likely (point
est: 1.2)",26
Organic,PAOD,Persons,B,1.1053417796542784,0.0337154396016317,0.032717481950062854,"Given Organic disorder, PAOD is 1.11
times more likely","Given Organic disorder, PAOD is between
1.07 and 1.14 times as likely (point
est: 1.11)",26
Substance Use,PAOD,Persons,A,2.09546798439302,0.053244398812311466,0.05192501980791642,"Given Substance Use disorder, PAOD is
2.1 times more likely","Given Substance Use disorder, PAOD is
between 2.04 and 2.15 times as likely
(point est: 2.1)",26
Substance Use,PAOD,Persons,B,1.9659859987385562,0.05089745637395682,0.04961302367221965,"Given Substance Use disorder, PAOD is
1.97 times more likely","Given Substance Use disorder, PAOD is
between 1.92 and 2.02 times as likely
(point est: 1.97)",26
Schizophrenia,PAOD,Persons,A,1.2013622244523834,0.048213361472090543,0.04635310727808872,"Given Schizophrenia disorder, PAOD is
1.2 times more likely","Given Schizophrenia disorder, PAOD is
between 1.16 and 1.25 times as likely
(point est: 1.2)",26
Schizophrenia,PAOD,Persons,B,1.0521220976650019,0.04269563935056975,0.041030597254591905,"Given Schizophrenia disorder, PAOD is
1.05 times more likely","Given Schizophrenia disorder, PAOD is
between 1.01 and 1.09 times as likely
(point est: 1.05)",26
Mood,PAOD,Persons,A,1.412099226037989,0.03197736045252997,0.031269259794242776,"Given Mood disorder, PAOD is 1.41 times
more likely","Given Mood disorder, PAOD is between
1.38 and 1.44 times as likely (point
est: 1.41)",26
Mood,PAOD,Persons,B,1.2827120172574238,0.02976175888227739,0.029086878890105528,"Given Mood disorder, PAOD is 1.28 times
more likely","Given Mood disorder, PAOD is between
1.25 and 1.31 times as likely (point
est: 1.28)",26
Neurotic,PAOD,Persons,A,1.6594972084281356,0.03839252246630287,0.03752439436910948,"Given Neurotic disorder, PAOD is 1.66
times more likely","Given Neurotic disorder, PAOD is
between 1.62 and 1.7 times as likely
(point est: 1.66)",26
Neurotic,PAOD,Persons,B,1.5204973571676001,0.03614387219713899,0.03530464253216592,"Given Neurotic disorder, PAOD is 1.52
times more likely","Given Neurotic disorder, PAOD is
between 1.49 and 1.56 times as likely
(point est: 1.52)",26
Eating,PAOD,Persons,A,3.050223296784683,0.4507567434671911,0.39272109646403663,"Given Eating disorder, PAOD is 3.05
times more likely","Given Eating disorder, PAOD is between
2.66 and 3.5 times as likely (point
est: 3.05)",26
Eating,PAOD,Persons,B,2.7795976861006086,0.41095375689516844,0.35802153081337273,"Given Eating disorder, PAOD is 2.78
times more likely","Given Eating disorder, PAOD is between
2.42 and 3.19 times as likely (point
est: 2.78)",26
Personality,PAOD,Persons,A,1.5900317109071136,0.045698581094127944,0.04442186675788995,"Given Personality disorder, PAOD is
1.59 times more likely","Given Personality disorder, PAOD is
between 1.55 and 1.64 times as likely
(point est: 1.59)",26
Personality,PAOD,Persons,B,1.394239715649047,0.04098544718339503,0.03981503370101991,"Given Personality disorder, PAOD is
1.39 times more likely","Given Personality disorder, PAOD is
between 1.35 and 1.44 times as likely
(point est: 1.39)",26
Intellectual,PAOD,Persons,A,0.8679819495389974,0.12879310659965637,0.11215177493165851,"Given Intellectual disorder, PAOD is
1.15 times less likely","Given Intellectual disorder, PAOD is
between 0.76 and 1 times as likely
(point est: 0.87)",26
Intellectual,PAOD,Persons,B,0.8010020681156059,0.11902395366032104,0.10362580055418591,"Given Intellectual disorder, PAOD is
1.25 times less likely","Given Intellectual disorder, PAOD is
between 0.7 and 0.92 times as likely
(point est: 0.8)",26
Developmental,PAOD,Persons,A,0.8350353998499878,0.30396014841702557,0.22284326260805587,"Given Developmental disorder, PAOD is
1.2 times less likely","Given Developmental disorder, PAOD is
between 0.61 and 1.14 times as likely
(point est: 0.84)",26
Developmental,PAOD,Persons,B,0.7776960051840801,0.283532015448699,0.207779771612858,"Given Developmental disorder, PAOD is
1.29 times less likely","Given Developmental disorder, PAOD is
between 0.57 and 1.06 times as likely
(point est: 0.78)",26
Behavioral,PAOD,Persons,A,1.9271175709505928,0.2128226489121443,0.1916568801352545,"Given Behavioral disorder, PAOD is 1.93
times more likely","Given Behavioral disorder, PAOD is
between 1.74 and 2.14 times as likely
(point est: 1.93)",26
Behavioral,PAOD,Persons,B,1.722155079961142,0.19026827791035528,0.17133835978842615,"Given Behavioral disorder, PAOD is 1.72
times more likely","Given Behavioral disorder, PAOD is
between 1.55 and 1.91 times as likely
(point est: 1.72)",26
Organic,Stroke,Persons,A,1.8352933454302987,0.03457066326641711,0.033931509427890916,"Given Organic disorder, Stroke is 1.84
times more likely","Given Organic disorder, Stroke is
between 1.8 and 1.87 times as likely
(point est: 1.84)",25
Organic,Stroke,Persons,B,1.6565984441517851,0.031495699290493784,0.030908066735964246,"Given Organic disorder, Stroke is 1.66
times more likely","Given Organic disorder, Stroke is
between 1.63 and 1.69 times as likely
(point est: 1.66)",25
Substance Use,Stroke,Persons,A,2.5692119817452044,0.04884363069543651,0.04793238180974635,"Given Substance Use disorder, Stroke is
2.57 times more likely","Given Substance Use disorder, Stroke is
between 2.52 and 2.62 times as likely
(point est: 2.57)",25
Substance Use,Stroke,Persons,B,2.3407959240066103,0.045461003626471985,0.0445949179896763,"Given Substance Use disorder, Stroke is
2.34 times more likely","Given Substance Use disorder, Stroke is
between 2.3 and 2.39 times as likely
(point est: 2.34)",25
Schizophrenia,Stroke,Persons,A,1.6554090526307075,0.04456971881614846,0.043401198438885125,"Given Schizophrenia disorder, Stroke is
1.66 times more likely","Given Schizophrenia disorder, Stroke is
between 1.61 and 1.7 times as likely
(point est: 1.66)",25
Schizophrenia,Stroke,Persons,B,1.4025371128643935,0.038300199613478636,0.03728210737105209,"Given Schizophrenia disorder, Stroke is
1.4 times more likely","Given Schizophrenia disorder, Stroke is
between 1.37 and 1.44 times as likely
(point est: 1.4)",25
Mood,Stroke,Persons,A,1.6408821113355836,0.026865762939133564,0.026432982163672847,"Given Mood disorder, Stroke is 1.64
times more likely","Given Mood disorder, Stroke is between
1.61 and 1.67 times as likely (point
est: 1.64)",25
Mood,Stroke,Persons,B,1.4603249654083221,0.02454951009298756,0.02414363171353595,"Given Mood disorder, Stroke is 1.46
times more likely","Given Mood disorder, Stroke is between
1.44 and 1.48 times as likely (point
est: 1.46)",25
Neurotic,Stroke,Persons,A,1.8732928974248464,0.03260026201032029,0.032042635221074534,"Given Neurotic disorder, Stroke is 1.87
times more likely","Given Neurotic disorder, Stroke is
between 1.84 and 1.91 times as likely
(point est: 1.87)",25
Neurotic,Stroke,Persons,B,1.6682466087822128,0.02989040991240821,0.02936428240037814,"Given Neurotic disorder, Stroke is 1.67
times more likely","Given Neurotic disorder, Stroke is
between 1.64 and 1.7 times as likely
(point est: 1.67)",25
Eating,Stroke,Persons,A,1.94064222091154,0.2763543218255913,0.24190604474465682,"Given Eating disorder, Stroke is 1.94
times more likely","Given Eating disorder, Stroke is
between 1.7 and 2.22 times as likely
(point est: 1.94)",25
Eating,Stroke,Persons,B,1.7284434091803689,0.24619246213342705,0.21549782658475092,"Given Eating disorder, Stroke is 1.73
times more likely","Given Eating disorder, Stroke is
between 1.51 and 1.97 times as likely
(point est: 1.73)",25
Personality,Stroke,Persons,A,1.7859896904263628,0.03872449053960669,0.037902670781096104,"Given Personality disorder, Stroke is
1.79 times more likely","Given Personality disorder, Stroke is
between 1.75 and 1.82 times as likely
(point est: 1.79)",25
Personality,Stroke,Persons,B,1.5065248430101834,0.03348983630044966,0.03276155159609018,"Given Personality disorder, Stroke is
1.51 times more likely","Given Personality disorder, Stroke is
between 1.47 and 1.54 times as likely
(point est: 1.51)",25
Intellectual,Stroke,Persons,A,1.9298532813476479,0.1543441547207136,0.14291427879619967,"Given Intellectual disorder, Stroke is
1.93 times more likely","Given Intellectual disorder, Stroke is
between 1.79 and 2.08 times as likely
(point est: 1.93)",25
Intellectual,Stroke,Persons,B,1.6621833346389743,0.13332962338046128,0.1234289493745302,"Given Intellectual disorder, Stroke is
1.66 times more likely","Given Intellectual disorder, Stroke is
between 1.54 and 1.8 times as likely
(point est: 1.66)",25
Developmental,Stroke,Persons,A,1.4767090101160947,0.3336087790657212,0.27213072359126134,"Given Developmental disorder, Stroke is
1.48 times more likely","Given Developmental disorder, Stroke is
between 1.2 and 1.81 times as likely
(point est: 1.48)",25
Developmental,Stroke,Persons,B,1.2308120687107251,0.27868258500484266,0.2272322648637184,"Given Developmental disorder, Stroke is
1.23 times more likely","Given Developmental disorder, Stroke is
between 1 and 1.51 times as likely
(point est: 1.23)",25
Behavioral,Stroke,Persons,A,2.2064528923292186,0.1861999388846023,0.171709572046451,"Given Behavioral disorder, Stroke is
2.21 times more likely","Given Behavioral disorder, Stroke is
between 2.03 and 2.39 times as likely
(point est: 2.21)",25
Behavioral,Stroke,Persons,B,1.8773653042399816,0.1585161342012953,0.14617388070476522,"Given Behavioral disorder, Stroke is
1.88 times more likely","Given Behavioral disorder, Stroke is
between 1.73 and 2.04 times as likely
(point est: 1.88)",25
Organic,Diabetes,Persons,A,1.2676863533304361,0.037956397377453266,0.036852965293068696,"Given Organic disorder, Diabetes is
1.27 times more likely","Given Organic disorder, Diabetes is
between 1.23 and 1.31 times as likely
(point est: 1.27)",24
Organic,Diabetes,Persons,B,1.0997075930865874,0.03317592866593566,0.0322043881485623,"Given Organic disorder, Diabetes is 1.1
times more likely","Given Organic disorder, Diabetes is
between 1.07 and 1.13 times as likely
(point est: 1.1)",24
Substance Use,Diabetes,Persons,A,1.7475958964737446,0.03456505275040245,0.033894662754393234,"Given Substance Use disorder, Diabetes
is 1.75 times more likely","Given Substance Use disorder, Diabetes
is between 1.71 and 1.78 times as
likely (point est: 1.75)",24
Substance Use,Diabetes,Persons,B,1.547450332892241,0.031236182611610763,0.03061813774040667,"Given Substance Use disorder, Diabetes
is 1.55 times more likely","Given Substance Use disorder, Diabetes
is between 1.52 and 1.58 times as
likely (point est: 1.55)",24
Schizophrenia,Diabetes,Persons,A,1.9623736962409792,0.04653305089008275,0.04545518860093911,"Given Schizophrenia disorder, Diabetes
is 1.96 times more likely","Given Schizophrenia disorder, Diabetes
is between 1.92 and 2.01 times as
likely (point est: 1.96)",24
Schizophrenia,Diabetes,Persons,B,1.6983963800223632,0.041125064648670495,0.040152802451191905,"Given Schizophrenia disorder, Diabetes
is 1.7 times more likely","Given Schizophrenia disorder, Diabetes
is between 1.66 and 1.74 times as
likely (point est: 1.7)",24
Mood,Diabetes,Persons,A,1.637821524348237,0.027644581986407957,0.027185717701931233,"Given Mood disorder, Diabetes is 1.64
times more likely","Given Mood disorder, Diabetes is
between 1.61 and 1.67 times as likely
(point est: 1.64)",24
Mood,Diabetes,Persons,B,1.4462568993148417,0.0251680115273043,0.024737524861236038,"Given Mood disorder, Diabetes is 1.45
times more likely","Given Mood disorder, Diabetes is
between 1.42 and 1.47 times as likely
(point est: 1.45)",24
Neurotic,Diabetes,Persons,A,1.7482662455105644,0.027998414244611247,0.027557088569460264,"Given Neurotic disorder, Diabetes is
1.75 times more likely","Given Neurotic disorder, Diabetes is
between 1.72 and 1.78 times as likely
(point est: 1.75)",24
Neurotic,Diabetes,Persons,B,1.593071876303321,0.02627054489689007,0.025844358612788554,"Given Neurotic disorder, Diabetes is
1.59 times more likely","Given Neurotic disorder, Diabetes is
between 1.57 and 1.62 times as likely
(point est: 1.59)",24
Eating,Diabetes,Persons,A,2.0407552297360594,0.16894154386361082,0.1560251810467681,"Given Eating disorder, Diabetes is 2.04
times more likely","Given Eating disorder, Diabetes is
between 1.88 and 2.21 times as likely
(point est: 2.04)",24
Eating,Diabetes,Persons,B,1.859547037794757,0.15400148711433315,0.1422230483332283,"Given Eating disorder, Diabetes is 1.86
times more likely","Given Eating disorder, Diabetes is
between 1.72 and 2.01 times as likely
(point est: 1.86)",24
Personality,Diabetes,Persons,A,1.8165074609637015,0.03566038780157155,0.03497380679920381,"Given Personality disorder, Diabetes is
1.82 times more likely","Given Personality disorder, Diabetes is
between 1.78 and 1.85 times as likely
(point est: 1.82)",24
Personality,Diabetes,Persons,B,1.582179220146375,0.03195900316734468,0.0313262333904456,"Given Personality disorder, Diabetes is
1.58 times more likely","Given Personality disorder, Diabetes is
between 1.55 and 1.61 times as likely
(point est: 1.58)",24
Intellectual,Diabetes,Persons,A,1.9681200543577415,0.1281947355359765,0.12035531642851871,"Given Intellectual disorder, Diabetes
is 1.97 times more likely","Given Intellectual disorder, Diabetes
is between 1.85 and 2.1 times as likely
(point est: 1.97)",24
Intellectual,Diabetes,Persons,B,1.6966263680978864,0.11102643383522359,0.104207165778335,"Given Intellectual disorder, Diabetes
is 1.7 times more likely","Given Intellectual disorder, Diabetes
is between 1.59 and 1.81 times as
likely (point est: 1.7)",24
Developmental,Diabetes,Persons,A,1.4078354457644728,0.1721355269967466,0.15338161305447717,"Given Developmental disorder, Diabetes
is 1.41 times more likely","Given Developmental disorder, Diabetes
is between 1.25 and 1.58 times as
likely (point est: 1.41)",24
Developmental,Diabetes,Persons,B,1.2112953207079358,0.14854116687315178,0.13231533497531345,"Given Developmental disorder, Diabetes
is 1.21 times more likely","Given Developmental disorder, Diabetes
is between 1.08 and 1.36 times as
likely (point est: 1.21)",24
Behavioral,Diabetes,Persons,A,1.753907892950189,0.10004987944796451,0.09465063113358485,"Given Behavioral disorder, Diabetes is
1.75 times more likely","Given Behavioral disorder, Diabetes is
between 1.66 and 1.85 times as likely
(point est: 1.75)",24
Behavioral,Diabetes,Persons,B,1.583459261824989,0.09041443952705897,0.08553069539009739,"Given Behavioral disorder, Diabetes is
1.58 times more likely","Given Behavioral disorder, Diabetes is
between 1.5 and 1.67 times as likely
(point est: 1.58)",24
Organic,Thyroid disorder,Persons,A,1.089155929879999,0.041095421003997545,0.03960121033468522,"Given Organic disorder, Thyroid
disorder is 1.09 times more likely","Given Organic disorder, Thyroid
disorder is between 1.05 and 1.13 times
as likely (point est: 1.09)",23
Organic,Thyroid disorder,Persons,B,1.02183675693801,0.03878349719324414,0.03736530849782804,"Given Organic disorder, Thyroid
disorder is 1.02 times more likely","Given Organic disorder, Thyroid
disorder is between 0.98 and 1.06 times
as likely (point est: 1.02)",23
Substance Use,Thyroid disorder,Persons,A,1.146192981683577,0.03331246966475376,0.032371634135849314,"Given Substance Use disorder, Thyroid
disorder is 1.15 times more likely","Given Substance Use disorder, Thyroid
disorder is between 1.11 and 1.18 times
as likely (point est: 1.15)",23
Substance Use,Thyroid disorder,Persons,B,1.0499027281280018,0.030941794762888275,0.030056010875499695,"Given Substance Use disorder, Thyroid
disorder is 1.05 times more likely","Given Substance Use disorder, Thyroid
disorder is between 1.02 and 1.08 times
as likely (point est: 1.05)",23
Schizophrenia,Thyroid disorder,Persons,A,1.3282941964623376,0.04131215355850859,0.0400660334367553,"Given Schizophrenia disorder, Thyroid
disorder is 1.33 times more likely","Given Schizophrenia disorder, Thyroid
disorder is between 1.29 and 1.37 times
as likely (point est: 1.33)",23
Schizophrenia,Thyroid disorder,Persons,B,1.218570036417398,0.038477674164233866,0.0372998895848371,"Given Schizophrenia disorder, Thyroid
disorder is 1.22 times more likely","Given Schizophrenia disorder, Thyroid
disorder is between 1.18 and 1.26 times
as likely (point est: 1.22)",23
Mood,Thyroid disorder,Persons,A,1.465876123155187,0.027534621568718,0.027026954547028748,"Given Mood disorder, Thyroid disorder
is 1.47 times more likely","Given Mood disorder, Thyroid disorder
is between 1.44 and 1.49 times as
likely (point est: 1.47)",23
Mood,Thyroid disorder,Persons,B,1.410094072147997,0.02717419035459323,0.026660412488141327,"Given Mood disorder, Thyroid disorder
is 1.41 times more likely","Given Mood disorder, Thyroid disorder
is between 1.38 and 1.44 times as
likely (point est: 1.41)",23
Neurotic,Thyroid disorder,Persons,A,1.339929365151559,0.024343727588759245,0.023909344563784796,"Given Neurotic disorder, Thyroid
disorder is 1.34 times more likely","Given Neurotic disorder, Thyroid
disorder is between 1.32 and 1.36 times
as likely (point est: 1.34)",23
Neurotic,Thyroid disorder,Persons,B,1.2824592965804023,0.02383300370463992,0.023398176012965344,"Given Neurotic disorder, Thyroid
disorder is 1.28 times more likely","Given Neurotic disorder, Thyroid
disorder is between 1.26 and 1.31 times
as likely (point est: 1.28)",23
Eating,Thyroid disorder,Persons,A,1.532069613641776,0.10015304528226765,0.09400766283430939,"Given Eating disorder, Thyroid disorder
is 1.53 times more likely","Given Eating disorder, Thyroid disorder
is between 1.44 and 1.63 times as
likely (point est: 1.53)",23
Eating,Thyroid disorder,Persons,B,1.476396704422418,0.09657838940219121,0.09064861636500865,"Given Eating disorder, Thyroid disorder
is 1.48 times more likely","Given Eating disorder, Thyroid disorder
is between 1.39 and 1.57 times as
likely (point est: 1.48)",23
Personality,Thyroid disorder,Persons,A,1.3250904880841101,0.031376268419236464,0.03065050775079703,"Given Personality disorder, Thyroid
disorder is 1.33 times more likely","Given Personality disorder, Thyroid
disorder is between 1.29 and 1.36 times
as likely (point est: 1.33)",23
Personality,Thyroid disorder,Persons,B,1.223855302267223,0.029705013823059012,0.029001108446586654,"Given Personality disorder, Thyroid
disorder is 1.22 times more likely","Given Personality disorder, Thyroid
disorder is between 1.19 and 1.25 times
as likely (point est: 1.22)",23
Intellectual,Thyroid disorder,Persons,A,1.6680226783879943,0.13015497269894793,0.12073414772760893,"Given Intellectual disorder, Thyroid
disorder is 1.67 times more likely","Given Intellectual disorder, Thyroid
disorder is between 1.55 and 1.8 times
as likely (point est: 1.67)",23
Intellectual,Thyroid disorder,Persons,B,1.5483618018746228,0.12136047812840345,0.11253963059708338,"Given Intellectual disorder, Thyroid
disorder is 1.55 times more likely","Given Intellectual disorder, Thyroid
disorder is between 1.44 and 1.67 times
as likely (point est: 1.55)",23
Developmental,Thyroid disorder,Persons,A,1.7932811202867622,0.2288857545787959,0.20297855112280638,"Given Developmental disorder, Thyroid
disorder is 1.79 times more likely","Given Developmental disorder, Thyroid
disorder is between 1.59 and 2.02 times
as likely (point est: 1.79)",23
Developmental,Thyroid disorder,Persons,B,1.6301706946825727,0.20878547801528846,0.18508106543751546,"Given Developmental disorder, Thyroid
disorder is 1.63 times more likely","Given Developmental disorder, Thyroid
disorder is between 1.45 and 1.84 times
as likely (point est: 1.63)",23
Behavioral,Thyroid disorder,Persons,A,1.4336397496363067,0.09261154944295713,0.08699196432260425,"Given Behavioral disorder, Thyroid
disorder is 1.43 times more likely","Given Behavioral disorder, Thyroid
disorder is between 1.35 and 1.53 times
as likely (point est: 1.43)",23
Behavioral,Thyroid disorder,Persons,B,1.3493183648338793,0.08731266856305386,0.08200615498066521,"Given Behavioral disorder, Thyroid
disorder is 1.35 times more likely","Given Behavioral disorder, Thyroid
disorder is between 1.27 and 1.44 times
as likely (point est: 1.35)",23
Organic,Gout,Persons,A,0.6850060559199088,0.06256993230185559,0.057333011253105304,"Given Organic disorder, Gout is 1.46
times less likely","Given Organic disorder, Gout is between
0.63 and 0.75 times as likely (point
est: 0.69)",22
Organic,Gout,Persons,B,0.6607713462024287,0.06058828777273695,0.055499368955637896,"Given Organic disorder, Gout is 1.51
times less likely","Given Organic disorder, Gout is between
0.61 and 0.72 times as likely (point
est: 0.66)",22
Substance Use,Gout,Persons,A,1.5465647329841203,0.09014824752277106,0.08518298688867376,"Given Substance Use disorder, Gout is
1.55 times more likely","Given Substance Use disorder, Gout is
between 1.46 and 1.64 times as likely
(point est: 1.55)",22
Substance Use,Gout,Persons,B,1.5162136539882105,0.0896632175483647,0.08465692302876482,"Given Substance Use disorder, Gout is
1.52 times more likely","Given Substance Use disorder, Gout is
between 1.43 and 1.61 times as likely
(point est: 1.52)",22
Schizophrenia,Gout,Persons,A,0.793368059074534,0.08473994766760351,0.07656229904627987,"Given Schizophrenia disorder, Gout is
1.26 times less likely","Given Schizophrenia disorder, Gout is
between 0.72 and 0.88 times as likely
(point est: 0.79)",22
Schizophrenia,Gout,Persons,B,0.7307947853793355,0.07873490524881377,0.07107714374073426,"Given Schizophrenia disorder, Gout is
1.37 times less likely","Given Schizophrenia disorder, Gout is
between 0.66 and 0.81 times as likely
(point est: 0.73)",22
Mood,Gout,Persons,A,1.1062147805032732,0.06255191775674906,0.05920416459020883,"Given Mood disorder, Gout is 1.11 times
more likely","Given Mood disorder, Gout is between
1.05 and 1.17 times as likely (point
est: 1.11)",22
Mood,Gout,Persons,B,1.0419355404027788,0.060058714742138974,0.05678551327158954,"Given Mood disorder, Gout is 1.04 times
more likely","Given Mood disorder, Gout is between
0.99 and 1.1 times as likely (point
est: 1.04)",22
Neurotic,Gout,Persons,A,1.4582021604850213,0.07546348521207658,0.0717503306426106,"Given Neurotic disorder, Gout is 1.46
times more likely","Given Neurotic disorder, Gout is
between 1.39 and 1.53 times as likely
(point est: 1.46)",22
Neurotic,Gout,Persons,B,1.4098233882718028,0.07466780507433946,0.07091212020425797,"Given Neurotic disorder, Gout is 1.41
times more likely","Given Neurotic disorder, Gout is
between 1.34 and 1.48 times as likely
(point est: 1.41)",22
Eating,Gout,Persons,A,1.8054718493412392,0.7641731951900297,0.5369197566305963,"Given Eating disorder, Gout is 1.81
times more likely","Given Eating disorder, Gout is between
1.27 and 2.57 times as likely (point
est: 1.81)",22
Eating,Gout,Persons,B,1.7277445161485747,0.7315489002996267,0.5139401392016951,"Given Eating disorder, Gout is 1.73
times more likely","Given Eating disorder, Gout is between
1.21 and 2.46 times as likely (point
est: 1.73)",22
Personality,Gout,Persons,A,1.3031586392963768,0.08896671774039855,0.08328111132177307,"Given Personality disorder, Gout is 1.3
times more likely","Given Personality disorder, Gout is
between 1.22 and 1.39 times as likely
(point est: 1.3)",22
Personality,Gout,Persons,B,1.2123082657679223,0.08434188177892477,0.07885578127952009,"Given Personality disorder, Gout is
1.21 times more likely","Given Personality disorder, Gout is
between 1.13 and 1.3 times as likely
(point est: 1.21)",22
Intellectual,Gout,Persons,A,0.8992877390828399,0.27518276358285887,0.21070642875688828,"Given Intellectual disorder, Gout is
1.11 times less likely","Given Intellectual disorder, Gout is
between 0.69 and 1.17 times as likely
(point est: 0.9)",22
Intellectual,Gout,Persons,B,0.9025548635370554,0.2766168812203261,0.21172650429579787,"Given Intellectual disorder, Gout is
1.11 times less likely","Given Intellectual disorder, Gout is
between 0.69 and 1.18 times as likely
(point est: 0.9)",22
Developmental,Gout,Persons,A,0.5927470623599872,0.5096281439757414,0.2740270132178522,"Given Developmental disorder, Gout is
1.69 times less likely","Given Developmental disorder, Gout is
between 0.32 and 1.1 times as likely
(point est: 0.59)",22
